"SJC: Public Attitudes and Perceptions - Personal and State Security, June 2022"

"RELGNEW: Which religion or denomination, if any, do you consider yourself belonging to?"
"Question text: Which religion or denomination, if any, do you consider yourself belonging to?"
Note: Question was recoded. Answer option 'Judaism' was grouped to 'Other'

Frequency distribution (%)
Orthodox Church,82
Islam (without specification),7
Sunni Islam,3
Armenian Apostolic Church,3
Shia Islam,2
Protestant Church,1
Roman Catholic Church,1
Other Christian groups,1
Other ,0
None,1
DK/RA,0
