Caucasus Barometer 2015 Georgia

SETTYPE: Settlement type
Question text: Settlement type,

CLSTRAD: The traditions of the population of which of the following regions is closest to the Georgia's traditions?
"Question text: In your opinion, generally speaking, the traditions of the population of which of the following regions is closest to the Georgia's traditions?"

Cross tabulation (%),Capital,Urban,Rural
Neighboring countries in the South Caucasus,31,29,40
Neighboring countries in Asia,33,21,46
North Caucasus,37,38,25
European part of Russia (excluding the regions of the North Caucasus),26,25,49
Eastern Europe,26,25,48
Western Europe,37,29,34
USA,3,35,62
Other,42,26,32
DK,14,30,55
RA,13,39,47
