"NDI: Public attitudes in Georgia, November-December 2019"

PHANDRL: Which party will do the best job handling rule of law?
"Question text: If in charge, which party will do the best job handling the following issues? Rule of law"
Note: The question was recoded. Free Georgia  was grouped to 'Other'.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,22
United National Movement,15
European Georgia - Free Democrats,6
Alliance of Patriots of Georgia,3
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
New Political Center - Girchi,1
Other,2
No party,25
DK,21
RA,1
