NDI time-series dataset Georgia

PARTYSUPP2: Which party is closest to you? Second choice
Question text: Which party is closest to you? Second choice,
"Note: The question was not asked to those respondents whose first choice were 'No party', 'Don't know' or 'Refuse to answer'."
Note: The question was recoded. Answer options percentages of which varied significantly throughout the years were added to 'other'.

Ժամանակային շարքեր (%),Georgian Dream - Democratic Georgia,United National Movement,Other,No second choice,"DK,RA or No party in the first choice",DK/RA
Ապր 2014,4,4,20,33,36,4
Օգոս 2014,4,4,12,41,38,2
Հոկ 2014,2,2,7,30,56,2
Ապր 2015,3,2,15,28,49,2
Օգոս 2015,3,3,15,19,57,2
Նոյեմ 2015,4,3,23,24,43,3
Մարտ 2016,4,4,23,21,44,3
Հուն 2016,5,4,24,23,42,3
Նոյեմ 2016,3,4,17,38,37,2
Ապր 2017,3,4,16,28,46,3
Հուն 2017,2,2,14,28,51,2
Դեկ 2017,2,3,15,32,47,2
Մարտ 2018,1,2,11,34,50,2
Հուն 2018,2,1,12,25,59,1
Դեկ 2018,2,2,14,30,49,3
Ապր 2019,2,3,15,29,49,2
Հուլ 2019,2,2,12,26,56,2
Դեկ 2019,2,3,17,30,46,2
