კავკასიის ბარომეტრი 2021 სომხეთი

SMNGEFF: What is main reason online social media has a mostly negative effect in Armenia?
შეკითხვის ტექსტი: What is the main reason you think that online social media has a mostly negative effect on the way things are going in Armenia today?
შენიშვნა: The question was asked to the respondents who think that social media has mostly negative effect
"შენიშვნა: Answer options 'Sensationalism/exaggeration/clickbait', 'Censorship/bias' and 'Anti-government views' were grouped to 'Other'."

სიხშირის განაწილება (%)
Misinformation/made up news,61
Hate/harassment/extremism,7
People believing everything/not knowing what to believe,12
Too much negativity,6
Partisanship/polarization/division,2
Echo chambers/people getting one point of view,1
,1
Vanity/drama/impacts on mental health,3
Privacy or data collection concerns/bad actors,1
Other,1
DK,5
