Caucasus Barometer 2015 Georgia

IMPISS2: Second most important issue facing the country
Sual mətni: And tell me the second most important issue facing Georgia at the moment
"Qeyd: Options Low wages, Violation of human rights, Unfairness of courts, Emigration, Unfairness of elections, Not having NATO membership, Corruption, Violation of property rights, Unaffordability of professional or higher education, Religious intolerance and Gender inequality were grouped to Other."

Təkrarlanma bölgüsü (%)
Poverty,30
Unemployment,19
Rising prices / Inflation,10
Low pensions,7
Unsolved territorial conflicts,5
Political instability in the country,4
Unaffordability of healthcare,3
Low quality of education,2
Problematic relations with Russia,3
Lack of peace in the country,2
Other,11
DK/RA,2
