Caucasus Barometer 2011 Azerbaijan

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Following options were grouped to Other: Fishing, Mining, Quarrying, Electricity, gas, water supply, Financial Intermediation / Banking, Real Estate, Property, Renting, Civil society / NGO and Mass media."

Frequency distribution (%)
Construction,14
Education,14
"Agriculture, Hunting, Forestry",13
"Government, Public Administration, Defense",9
"Trade, Repair of vehicles",8
"Healthcare, Social Work",7
"Transport, Storage, Communication",7
Manufacturing,4
"Electricity, gas, water supply",3
"Hotels, Restaurants, Cafes",3
Other,17
RA,1
