საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

PUBAWAR: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - სამოქალაქო ცნობიერების ამაღლება
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - სამოქალაქო ცნობიერების ამაღლება"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხები: 'ბიზნეს-კომპანიები' და 'პროფკავშირები' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,48
ხალხი,10
ქართული არასამთავრობო ორგანიზაციები,8
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",7
საერთაშორისო ორგანიზაციები,5
ეკლესია,4
სხვა,3
ვერავინ,2
მოგვარებულია/არ სჭირდება მოგვარება,0
არ ვიცი/უარი პასუხზე,13
