NDI time-series dataset Georgia

NATPENS: Most important national issues - Pensions
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Pensions,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,24,76,0
Avq 2014,25,75,0
Okty 2014,26,74,1
Apr 2015,21,78,1
Noy 2015,28,72,0
Mart 2016,26,74,0
İyun 2016,25,75,0
Noy 2016,24,76,0
İyun 2017,22,77,0
Dek 2017,25,75,0
İyun 2018,28,72,1
Dek 2018,25,75,0
İyul 2019,22,77,1
Avq 2020,13,84,3
Dek 2020,9,87,4
