NDI time-series dataset Georgia

NATHR: Most important national issues - Human Rights
Question text: What are the most important national issues facing you and your family? Please name up to three - Human Rights,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,11,89,0
Օգոս 2014,13,87,0
Հոկ 2014,14,85,1
Ապր 2015,9,91,1
Նոյեմ 2015,13,87,0
Մարտ 2016,11,89,0
Հուն 2016,8,92,0
Նոյեմ 2016,8,92,0
Հուն 2017,11,88,0
Դեկ 2017,10,90,0
Հուն 2018,10,90,1
Դեկ 2018,10,90,0
Հուլ 2019,8,91,1
Օգոս 2020,8,89,3
Դեկ 2020,4,92,4
