საქართველოს მომავალი 2020

FAILNOW: საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა 2012 წლიდან დღემდე 
"შეკითხვის ტექსტი: თქვენი აზრით, რა იყო საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა 2012 წლიდან დღემდე? "
შენიშვნა: პასუხის ვარიანტი ვერ მოახერხა საჰაერო თავდაცვის სისტემების დაყენება გაერთიანდა სხვა კატეგორიასთან

სიხშირის განაწილება (%)
სუსტი ეკონომიკური ზრდა,26
წინასაარჩევნო დაპირებების შეუსრულებლობა,9
„გავრილოვის ღამე“,8
ვერ შეასრულა სამართლიანობის აღდგენის დაპირება,8
გადაწყვეტილების მიღების არაეფექტური სისტემა,2
პროკურატურისა და სასამართლო სისტემის დეპოლიტიზირების შეუსრულებლობა,2
ვერ მოახერხა ქართველებისა და აფხაზების / ოსების სოციალური გაუცხოების შემცირება,1
ვერ მოახერხა სოხუმთან და ცხინვალთან პირდაპირი დიალოგის პლატფორმების  შექმნა,1
"არაეფექტური პიარი როგორც ქვეყნის შიგნით, ისე მის გარეთ",1
პროპორციული საარჩევნო სისტემის შემოღების პირობის დარღვევა,1
სხვა,13
მთავრობას არ ჰქონია წარუმატებლობა,5
არ ვიცი,20
უარი პასუხზე,4
