ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

DESCWTYPE: ძირითადი სამუშაოს აღწერილობა
"შეკითხვის ტექსტი: ამ ბარათზე ჩამოთვლილთაგან, რომელი უფრო შეესაბამება თქვენს სამუშაოს? "
შენიშვნა: ეს კითხვა დაესმის მხოლოდ მათ ვინც უპასუხა 'დიახ' კითხვაზე 'არის თუ არა ოჯახის ეს წევრი ამჟამად დასაქმებული'. 

სიხშირის განაწილება (%)
"მმართველი, ხელმძღვენელი, მენეჯერი ",11
მაღალკვალიფიციური სპეციალისტი ,14
შუალედური რგოლის სპეციალისტი ან ტექნიკოსი ,7
ოფისში მომუშავე დამხმარე პერსონალი,3
მომსახურების ან სავაჭრო სფეროს მუშაკი,9
სოფლის მეურნეობის / მეტყევეობის / მეთევზეობის დარგის კვალიფიციური მუშაკი ,15
ხელოსანი და მონათესავე პროფესიების მუშაკი ,10
"სამრწეველო დანადგარების, მოწყობილობების, მანქანების ",4
არაკვალიფიციური მუშა,14
შეიარაღებულ ძალებში მომუშავე პერსონალი ,1
სხვა,10
არ ვიცი/უარი პასუხზე,2
