"ძალადობრივი ექსტრემიზმის წინააღმდეგ ბრძოლა საქართველოში: საჭიროებების შეფასება, 2018"

RFAEDUC: რესპონდენტის მამის მიერ მიღებული განათლების ყველაზე მაღალი საფეხური
"შეკითხვის ტექსტი: ამ ბარათის მიხედვით, რა არის მამათქვენის განათლების უმაღლესი საფეხური?"

სიხშირის განაწილება (%)
არანაირი ფორმალური განათლება ან მხოლოდ საბავშვო ბაღი,5
დაწყებით განათლება (1-6 კლასები) დასრულებული ან დაუსრულებელი ,13
საბაზისო განათლება (დასრულებული ან დაუსრულებელი),10
საშუალო განათლება (დასრულებული ან დაუსრულებელი),51
პროფესიული განათლება 9 კლასის დასრულების შემდეგ,2
პროფესიული განათლება სკოლის დასრულების შემდეგ,9
არასრული ბაკალავრიატი,0
ბაკალავრიატი ,1
არასრული მაგისტრატურა (5 წლიანი დიპლომი),1
მაგისტრატურა (5 წლიანი დიპლომი),5
დოქტორანტურა,0
არ ვიცი,2
