"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის ივნისი"

VOTNEVR: რომელ პარტიას არასოდეს მისცემდით ხმას?
შეკითხვის ტექსტი: რომელ პარტიას არასოდეს მისცემდით ხმას?
"შენიშვნა:  კითხვა გადაიკოდა: პასუხის ვარიანტები ეროვნული ფორუმი, ტრადიციონალისტები, ახალი ქრისტიან დემოკრატები, ბლოკი 'თავისუფალი დემოკრატები, რესპუბლიკელები, თავისუფალი საქართველო, მემარცხენე ალიანსი, საქართველოს ძალოვან ვეტერანთა და პატრიოტთა პოლიტიკური მოძრაობა, სამოქალაქო პლატფორმა - ახალი საქართველო და საქართველოს კონსერვატიული პარტია დაჯგუფდა 'სხვასთან'.
"

სიხშირის განაწილება (%)
ერთიანი ნაციონალური მოძრაობა,21
ქართული ოცნება - დემოკრატიული საქართველო (გიორგი კვირიკაშვილი),14
"საქართველოს პატრიოტთა ალიანსი (დავით თარხან–მოურავი, ირმა ინაშვილი)",5
საქართველოს ლეიბორისტული პარტია (შალვა ნათელაშვილი),4
გაერთიანებული დემოკრატიული მოძრაობა (ნინო ბურჯანაძე),2
 ახალი პოლიტიკური ცენტრი - გირჩი (ზურაბ ჯაფარიძე) ,1
"ბაქრაძე-უგულავა  -  ევროპული საქართველო (გიგი უგულავა, დავით ბაქრაძე)",1
მრეწველობა გადაარჩენს საქართველოს/მრეწველები (ზურაბ ტყემალაძე),1
ქართული დასი (ჯონდი ბაღათურია),1
მოძრაობა სახელმწიფო ხალხისთვის (პაატა ბურჭულაძე) ,1
ახალი მემარჯვენეები (მამუკა კაციტაძე),1
ქართული პარტია (ირაკლი ოქრუაშვილი) ,1
სხვა,3
არ არსებობს ასეთი პარტია,19
არ ვიცი,7
უარი პასუხზე,18
