"Survey on Public Policies, 2018"

PARLMPOS: Member of the Georgian Parliament whose work you evaluate as the most positive
Question text: Please name one Member of the Georgian Parliament whose work you evaluate as the most positive
Note: This variable was recoded from open-ended question. The answer options that were named by less than 1% of population were grouped as 'other'. 

Frequency distribution (%)
Davit Bakradze,8
Irma Inashvili,2
Eka Beselia,1
Nika Melia,1
Anzor Bolkvadze,1
Nino Tsilosani,1
Gia Volski,1
Mamuka Mdinaradze,1
Kakha Kaladze,1
Irakli Kobakhidze,1
Shalva Natelashvili,1
Davit Sergeenko,1
Other,10
I do not evaluate anyone’s work as positive,27
I evaluate everybody’s work as positive,4
DK,35
RA,5
