Women’s economic inactivity and engagement in the informal sector in Georgia

FIEDLEDUIM: Field of education: Incomplete Master's  degree
"Question text: For each field, what levels of education you or are you achieving in this field? - Incomplete Master's  degree"

Frequency distribution (%)
Education,19
Humanities and arts,26
"Business and administration including accounting, auditing",6
Secretarial and office work,2
Law and legal services,7
Engineering and engineering trades,8
"Agriculture, forestry and fisheries",3
Health,21
"Hotel and catering, travel and tourism, sports and leisure",4
Other,3
