Caucasus Barometer 2019  Armenia

REVEXP1: Ինչպիսի՞ սպասելիքներ ունեիք 2018թ. ապրիլի իրադարձություններից: 
Question text: Ինչպիսի՞ սպասելիքներ ունեիք 2018թ. ապրիլի իրադարձություններից (հայտնի որպես «թավշյա հեղափոխություն»): ,

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Դրական,Բացասական ,Ոչ մի ակնկալիք,ՉԳ/ՀՊ
Քաղաքացիական պայմանագիր,96,0,4,0
Առաքելություն կուսակցություն,72,6,17,5
Լուսավոր Հայաստան,84,4,11,0
Բարգավաճ Հայաստան,68,11,21,0
Հայաստանի հանրապետական կուսակցություն,95,0,5,0
Հայ հեղափոխական դաշնակցություն,32,40,28,0
Այլ               ,89,0,7,4
Ոչ մեկը,79,3,16,2
ՉԳ,67,3,20,10
ՀՊ,75,9,16,1
