NDI time-series dataset Georgia

OWNHWT: HH owns - Hot water
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Hot water",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,50,48,2
Noy 2016,50,49,0
Apr 2017,56,43,0
İyun 2017,55,45,1
Dek 2017,61,39,0
Mart 2018,63,37,0
İyun 2018,64,35,0
Dek 2018,64,35,0
Apr 2019,64,36,0
İyul 2019,64,35,0
Dek 2019,71,29,0
İyun 2020,77,22,1
Avq 2020,77,23,1
Dek 2020,78,21,1
