NDI time-series dataset Georgia

GENATO: Do you approve or disapprove of Georgian government's stated goal to join NATO? 
Question text: Do you approve or disapprove of Georgian government’s stated goal to join the NATO?,

Ժամանակային շարքեր (%),Approve,Disapprove,DK/RA
Ապր 2014,72,15,12
Օգոս 2014,72,15,13
Ապր 2015,65,20,15
Նոյեմ 2015,69,21,10
Մարտ 2016,68,19,13
Հուն 2016,64,22,14
Նոյեմ 2016,61,25,14
Ապր 2017,68,21,12
Հուն 2017,66,23,11
Դեկ 2017,64,26,9
Մարտ 2018,65,20,15
Հուն 2018,75,17,9
Դեկ 2018,78,13,9
Ապր 2019,74,15,11
Հուլ 2019,71,17,12
Դեկ 2019,74,14,12
Հուն 2020,69,11,21
Դեկ 2020,74,9,17
