NDI time-series dataset Georgia

OWNTBLT: HH owns - Tablet computer
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Tablet computer (e.g. iPad, Galaxy Tab, Lenovo etc.)",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,13,86,2
Նոյեմ 2016,13,86,1
Ապր 2017,14,85,1
Հուն 2017,14,85,1
Դեկ 2017,15,84,1
Մարտ 2018,16,83,1
Հուն 2018,16,83,1
Դեկ 2018,15,84,1
Ապր 2019,17,83,1
Հուլ 2019,13,86,1
Դեկ 2019,15,85,1
Հուն 2020,17,81,2
Օգոս 2020,20,79,2
Դեկ 2020,19,81,1
