Caucasus Barometer 2021 Armenia

FAILNP: Ո՞րն է Հայաստանի ամենամեծ ձախողումը 2018-2021թթ.՝ Նիկոլ Փաշինյանի կառավարման տարիներին:
"Question text: Ձեր կարծիքով, ո՞րն է Հայաստանի ամենամեծ ձախողումը 2018-2021թթ.՝ Նիկոլ Փաշինյանի կառավարման տարիներին:"
"Note: Քաղաքացիական հասարակության հետ երկխոսության նվազումը', '2020 թ. ապրիլի 5-ին նշանակված հանրաքվեի անժամկետ հետաձգումը՝ Քովիդ-19 համավարակի և երկրում հաստատված արտակարգ դրության իրավական ռեժիմի պատճառով', 'Քովիդ-19-ի կանխարգելման ջանքերի անբավարար արդյունավետությունը' պատասխանները խմբավորվել են Այլ-ի մեջ"

Frequency distribution (%)
Արցախյան երկրորդ պատերազմը տանուլ տալը ,54
Արցախյան երկրորդ պատերազմը կանխելուն ուղղված դիվանագիտական անբավարար ջանքերը,14
Պետական կառավարման ապարատի թուլանալը և կադրային շարունակական փոփոխությունները ,2
Աղմկահարույց դատական գործերի անավարտ թողնելը (օրինակ Ռ. Քոչարյան),2
Երկրի զարգացման հեռանկարների անորոշությունը,2
Քաղաքական ընդդիմության հետ անարդյունավետ աշխատանքը,1
Անցումային արդարադատության չիրականացնելը ,1
Պոպուլիզմը և հանրային խոսույթի մանիպուլյացիան,1
Այլ,9
Որևէ հաջողություն/նվաճում չի եղել,5
Չգիտեմ,7
Հրաժարվում եմ պատասխանել,2
