"საჯარო პოლიტიკის კვლევა, 2018"

"PARLMPOS: საქართველოს პარლამენტის ერთი დეპუტატი, ვის მუშაობასაც ყველაზე დადებითად აფასებთ"
"შეკითხვის ტექსტი: გთხოვთ დაასახელოთ საქართველოს პარლამენტის ერთი დეპუტატი, ვის მუშაობასაც ყველაზე დადებითად აფასებთ"
"შენიშვნა: ცვლადი გამოთვლილია საწყის ბაზაში ღია კითხვიდან. პასუხები, რომელიც მოსახლეობის 1%-ზე ნაკლებმა დაასახელა დაჯგუფდა, როგორც 'სხვა'."

სიხშირის განაწილება (%)
დავით ბაქრაძე,8
ირმა ინაშვილი,2
ეკა ბესელია,1
ნიკა მელია,1
ანზორ ბოლქვაძე,1
ნინო წილოსანი,1
გია ვოლსკი,1
მამუკა მდინარაძე,1
კახა კალაძე,1
ირაკლი კობახიძე,1
შალვა ნათელაშვილი,1
დავით სერგეენკო,1
სხვა,10
არავის მუშაობას არ ვაფასებ დადებითად,27
ყველას მუშაობას დადებითად ვაფასებ,4
არ ვიცი,35
უარი პასუხზე,5
