"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2023"

LIVED93C1:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
შეკითხვის ტექსტი:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
"შენიშვნა: კითხვა დაესვა არ  იმ რესპონდენტებს, რომლებმაც განაცხადეს რომ იცხოვრეს სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ?"
"შენიშვნა: საწყისი ღია კითხვა დაიხურა. პასუხები: ბელგია,რუმინეთი,ავსტრია,ბულგარეთი,შვეიცარია,აშშ,აზერბაიჯანი,ჩეხეთი,ესტონეთი,სომხეთი გაერთიანდა 'სხვა'-ში."

სიხშირის განაწილება (%)
გერმანია,22
პოლონეთი,11
იტალია,10
საბერძნეთი,10
თურქეთი,8
საფრანგეთი,7
ესპანეთი,5
პორტუგალია,1
სხვა,19
არ ვიცი,4
უარი პასუხზე,4
