"NDI: Public attitudes in Georgia, August 2014"

PARTYSUPP2: Which party is closest to you? Second choice
Question text: Which party is closest to you? Second choice
"Note: Question was recoded. Answer options People’s Party (Koba Davitashvili), Bloc Self-governance to people – Women’s Party (Khatuna Machavariani) / European Democrats (Paata Davitaia)/Movement for Fair Georgia (Sergo Javakhidze), Way of Georgia (Teimuraz Murvanidze), Georgian Party (Irakli Okruashvili),Green Party (Gia Gachechiladze), National Democratic Party (Bachuki Kardava) were grouped to other. "

Frequency distribution (%)
"Alliance for Patriotic Georgia  (Davit Tarkhan-Mouravi, Irma Inashvili)",3
"Non Parliamentary Opposition (Kakha Kukava, Pikria Chikhradze) – Free Georgia (Kakha Kukava), New Rights (Pikria Chikhradze)",2
Nino Burjanadze – United Opposition  - Democratic Movement-United Georgia (Nino Burjanadze)/ CDM (Giorgi Akhvlediani)/ Georgian Groud (Jondi Baghaturia) Left Alliance Unity (Soso Shatberashvili),3
United National Movement (Mikheil Saakashvili),4
Georgian Dream Coalition (Irakli Gharibashvili),4
Labour Party  (Shalva Natelashvili),3
,2
"Don't know, Refuse to answer or No party in te first choice ",38
No second choise,41
DK/RA,2
