"Georgian Information Integrity Project, November 2021"

INFSOU1: Main sources of information - First source
"Sual mətni: Which is the most important source of information for you? First, please name the main source of information."
"Qeyd: Question was recoded. Answer options 'Newspapers, news magazines' and 'Radio' were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
TV,48
Social media (Facebook),25
Family members,13
Websites,5
"Neighbors, friends",4
Colleagues,1
"Newspapers, news magazines",1
Other,1
I do not receive information about current events and news.,2
DK/RA,2
