საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

PREMPLR: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - დასაქმებულთა უფლებების დაცვა
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - დასაქმებულთა უფლებების დაცვა"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხი 'ეკლესია' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,58
პროფკავშირები,13
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",8
ქართული არასამთავრობო ორგანიზაციები,6
ხალხი,3
საერთაშორისო ორგანიზაციები,2
ბიზნეს-კომპანიები,2
სხვა,1
ვერავინ,3
მოგვარებულია/არ სჭირდება მოგვარება,0
არ ვიცი/უარი პასუხზე,5
