"Ukraine: Survey on the war in Ukraine, March 2022"

VOTPARLS: If parliamentary elections were tomorrow which party would you vote for?
"Question text: If parliamentary elections were held tomorrow, which of the following parties would you vote for? Would you vote for…"

Frequency distribution (%)
Georgian Dream,21
United National Movement,9
Patriot’s Alliance,1
For Georgia (Giorgi Gakharia),2
Lelo,2
Girch More Freedom (Zurab Japaridze),2
Another party,2
None/ I would circle all parties,17
I would not participate in elections,6
DK,20
RA,19
