"საჯარო პოლიტიკის კვლევა, 2016"

SECWORK: რომელ სფეროში ისურვებდით ყველაზე მეტად დასაქმებას?
"შეკითხვის ტექსტი: ამ ბარათზე ჩამოთვლილთაგან, რომელ სფეროში ისურვებდით ყველაზე მეტად დასაქმებას?"

სიხშირის განაწილება (%)
სოფლის მეურნეობა,17
წარმოება/მრეწველობა (ქარხნები და ფაბრიკები),11
განათლება,8
ტურიზმი,9
ჯანდაცვა და სოციალური დაცვა,7
"საჯარო სექტორი (მთავრობა, სახელმწიფო მართვა და თავდაცვა)",5
საბანკო სფერო,4
"ტრანსპორტი, ტვირთის გადაზიდვა და შენახვა, ფოსტა",4
მშენებლობა,3
"საბითუმო და საცალო ვაჭრობა, საავტომობილო საშუალებების, მოტოციკლების, პირადი მოხმარების და საოჯახო ნივთების შეკეთება",2
"სასტუმროები, რესტორნები ან კაფეები",1
სამოქალაქო საზოგადოება / არასამთავრობო ორგანიზაციები,1
"ელექტრომომარაგება, გაზმომარაგება ან წყალმომარაგება",1
უძრავ ქონებასთან დაკავშირებული საქმიანობა,1
მასმედია,1
სამთო მოპოვება,0
სხვა,2
არ მინდა დასაქმება,17
არ ვიცი / უარი პასუხზე,5
