NDI time-series dataset Georgia

OWNCOTV: HH owns - Color television
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Color TV",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,94,6,0
Nov 2016,95,5,0
Apr 2017,95,5,0
Jun 2017,92,8,0
Dec 2017,95,5,0
Mar 2018,96,4,0
Jun 2018,93,7,0
Dec 2018,94,6,0
Apr 2019,93,7,0
Jul 2019,92,8,0
Dec 2019,95,5,0
Jun 2020,95,5,1
Aug 2020,93,6,1
Dec 2020,94,6,0
