Caucasus Barometer 2019  Georgia

NEIGHBOR: Which of these people would you not wish to have your neighbors most? 
Question text: Which of these people would you not wish to have your neighbors most? 
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Frequency distribution (%)
Criminals,27
Drug addicts ,25
Homosexuals,24
People following a religion that is different to yours ,3
Black people,1
Asians who come to live in Georgia and want to stay,1
People having political views that are different to yours,1
Europeans who come to live in Georgia and want to stay,0
Other,1
I would not wish any of these people as my neighbors,15
DK,2
RA,1
