"NDI: Public attitudes in Georgia, November-December 2019"

"MOSTVOTS: If parliamentary elections were held tomorrow, which party do you think would get the most votes?"
"Question text: If parliamentary elections were held tomorrow, which party do you think would get the most votes?"
Note: The question was asked only to the half of the respondents. Respondents read the question and selected the answer on their own.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,32
United National Movement,14
European Georgia - Free Democrats,6
Alliance of Patriots of Georgia,3
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,2
New Political Center - Girchi,1
Other,1
No party,11
Don't know,14
Refuse to answer,12
