"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის დეკემბერი"

SETTYPE: დასახლების ტიპი
შეკითხვის ტექსტი: დასახლების ტიპი,

FRQINTR: რამდენად ხშირად იყენებთ ინტერნეტს?
"შეკითხვის ტექსტი: რამდენად ხშირად იყენებთ ინტერნეტს? თქვენ ინტერნეტს იყენებთ ყოველდღე, კვირაში ერთხელ მაინც, თვეში ერთხელ მაინც, უფრო იშვიათად, თუ არასდროს?"

კროსტაბულაცია (%),დედაქალაქი,ქალაქი,სოფელი,არაქართული დასახლება
ყოველდღე,38,30,26,7
კვირაში ერთხელ,15,30,39,15
თვეში ერთხელ,15,16,55,14
უფრო იშვიათად,6,33,40,20
არასდროს,15,22,52,11
არ ვიცი ინტერნეტი რა არის,20,19,25,37
არ ვიცი/უარი პასუხზე,0,11,0,89
