NDI დროითი მწკრივები - საქართველო

POLDIRN: როგორი მიმართულებით ვითარდება საქართველო?
"შეკითხვის ტექსტი: განსხვავებული მოსაზრებები არსებობს იმასთან დაკავშირებით, თუ საერთო ჯამში როგორი მიმართულებით ვითარდება საქართველო. თქვენ რომელს ეთანხმებით?",
შენიშვნა: შეკითხვა გადაიკოდა 5-ბალიანი სკალიდან 3-ბალიან სკალაზე.

დროითი მწკრივები (%),საქართველო არასწორი მიმართულებით ვითარდება,საქართველო საერთოდ არ იცვლება,საქართველო სწორი მიმართულებით ვითარდება,არ ვიცი/უარი პასუხზე
აპრ 2014,19,38,36,7
აგვ 2014,16,38,40,6
აპრ 2015,37,33,23,7
ნოე 2015,44,31,19,5
მარ 2016,39,36,20,5
ივნ 2016,33,34,25,8
ნოე 2016,27,36,32,5
აპრ 2017,32,31,33,4
ივნ 2017,31,35,31,4
დეკ 2017,39,32,26,3
მარ 2018,39,29,29,3
ივნ 2018,40,36,18,5
დეკ 2018,38,30,29,4
აპრ 2019,46,26,25,4
ივლ 2019,49,30,18,3
დეკ 2019,53,24,19,4
აგვ 2020,32,20,39,9
დეკ 2020,38,22,32,9
თებ 2021,44,22,25,9
