"NDI: Public attitudes in Georgia, December 2017"

UNEMTYP: Which of the following best describes your situation?
Sual mətni: Which of the following best describes your situation?
Qeyd: The question was asked only to the unemployed respondents 

Təkrarlanma bölgüsü (%)
Unemployed and looking for a job,37
"Unemployed and interested in job, but currently NOT looking",7
Unemployed and not interested in looking for a job,4
Student,7
Housewife,13
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",2
Retired and NOT interested in looking for a job,25
Disabled,2
Other,0
DK/RA,0
