ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

SECTWORK: ძირითადი სამუშაოს სექტორი
"შეკითხვის ტექსტი: ამ ბარათზე მოყვანილთაგან, რა უფრო შეესაბამება იმ სფეროს, რომელშიც მუშაობთ? "
შენიშვნა: ეს კითხვა დაესმის მხოლოდ მათ ვინც უპასუხა 'დიახ' კითხვაზე 'არის თუ არა ოჯახის ეს წევრი ამჟამად დასაქმებული'. 

სიხშირის განაწილება (%)
"სოფლის მეურნეობა, ნადირობა ან მეტყევეობა",24
მეთევზეობა,0
სამთო მრეწველობა,1
მრეწველობა,4
"ელექტროენერგია, გაზმომარაგება და/ან წყალმომარაგება",1
მშენებლობა,8
"საბითუმო და საცალო ვაჭრობა, საავტომობილო საშუალებების, მოტოციკლების, პირადი მოხმარების და საოჯახო ნივთების შეკეთება",10
"სასტუმროები, რესტორნები და კაფეები",3
"ტრანსპორტი, ტვირთის გადაზიდვა და შენახვა, ფოსტა",5
ფინანსური მომსახურება / საბანკო საქმე,2
უძრავ ქონებასთან დაკავშირებული საქმიანობები,0
"მთავრობა, სახელმწიფო მართვა და თავდაცვა",5
განათლება,8
ჯანდაცვა და სოციალური დაცვა,5
სამოქალაქო საზოგადოება / არასამთავრობო ორგანიზაციები,1
მასმედია,0
სხვა,21
არ ვიცი/უარი პასუხზე,2
