Caucasus Barometer 2013 Armenia

WORKSEC: Primary employment sector
Sual mətni: Which of the following best describes the sector in which you work?
Qeyd: The question was asked to the respondents who were employed
"Qeyd: Options Hotels Restaurants Cafes, Financial Intermediation/Banking, Mining Quarrying, Civil society/NGO and Mass media were grouped to Other"

Təkrarlanma bölgüsü (%)
Agriculture Hunting Forestry Fishery workers,16
"Trade, Repair of vehicles/goods",14
Government Public administration Defense,11
Education,10
Construction,8
Healthcare Social Work,7
Transport Storage Communication,6
Manufacturing,6
Electricity gas water supply,5
Other,16
DK/RA,0
