"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აპრილი"

VOTPARL1: რომელ პარტიას მისცემდით ხმას?
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას მისცემდით ხმას?"
შენიშვნა: კითხვა დაესვათ მხოლოდ არჩევნებზე სავარაუდოდ წამსვლელ რესპოდენტებს
"შენიშვნა: პასუხის ვარიანტები 'თავისუფალი საქართველო', ახალი მემარჯვენეები' და 'სალომე ზურაბიშვილი-საქართველოს გზა' დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
კოალიცია ქართული ოცნება,20
ერთიანი ნაციონალური მოძრაობა,13
ჩვენი საქართველო - თავისუფალი დემორკრატები,5
ლეიბორისტული პარტია,3
საქართველოს პატრიოტთა ალიანსი,3
ნინო ბურჯანაძე - გაერთიანებული ოპოზიცია,2
სხვა,1
არცერთი პარტია ,8
არ ვიცი ,31
უარი პასუხზე,13
