კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

UNEMYRS: უმუშევრობის ხანგრძლივობა
შეკითხვის ტექსტი: რომელი წლიდან არ გაქვთ სამსახური?,
"შენიშვნა: კითხვა დაესვა რესპონდენტებს, რომლებიც არ იყვნენ დასაქმებული."
შენიშვნა: შეკითხვა გადაიკოდა ღია ცვლადიდან. 

დროითი მწკრივები (%),არასდროს მქონია სამსახური,5 წელზე ნაკლები,6-10,11-15,16-20,20 წელზე მეტი,არ ვიცი/უარი პასუხზე
2008,43,24,10,7,10,1,5
2009,42,26,9,5,11,2,5
2010,37,25,11,5,13,3,5
2011,32,21,8,8,14,13,3
2012,38,20,8,6,10,13,4
2013,36,20,11,7,7,14,4
2015,36,19,10,8,7,17,5
2017,36,20,9,6,6,19,4
2019,39,21,8,5,6,18,3
