კავკასიის ბარომეტრის დროითი მწკრივები - სომხეთი

ETHNIC: Respondent's ethnicity
შეკითხვის ტექსტი: There are a number of ethnic groups living in Armenia. Which ethnic group do you consider yourself a part of?,
"შენიშვნა: Options Azerbaijani, Georgian, Other Caucasian ethnicity were grouped to Other Caucasian. Other ethnicity, Russian,  Yezid or Kurd were grouped to Other"

დროითი მწკრივები (%),Armenian,Other caucasian,Other,DK/RA
2008,99,0,1,0
2009,99,0,1,0
2010,98,0,2,0
2011,99,0,0,0
2012,99,0,1,0
2013,99,0,1,0
2015,99,0,1,0
2017,99,0,1,0
2019,99,0,1,0
