"NDI: Public attitudes in Georgia, July 2019"

RESJU20: Who do you think is primarily responsible for the violence that occurred on June 20th?
Question text: Who do you think is primarily responsible for the violence that occurred on June 20th?
Note: The question was not asked to those respondents who had not heard of June 20th events.
"Note: The question was recoded. Specific police officers/special force representative, Nika Melia, Irakli Kobakhidze, Zakaria Kutsnashvili, Mikheil Saakashvili and Sergey Gavrilov were grouped to 'Other'."

Frequency distribution (%)
Government,43
Giorgi Gakharia,9
UNM,8
Opposition,7
Bidzina Ivanishvili,4
Protesters themselves,2
MIA,1
Police,1
Other,3
Everyone is equally responsible,14
DK,8
RA,1
