"Volunteering and civic participation in Georgia, 2011"

TREEBLPR: If a tree blocked your neighborhood entrance who would solve the problem?
"Question text: If a tree falls in your neighborhood and blocks a road or an entrance, who would most likely solve the problem?"
Note: The question was recoded. Options An NGO and Police were grouped with Other

Frequency distribution (%)
I would do it myself,3
Condominium association leader,5
Neighbor(s) most affected by the problem,26
Active neighbor who always solves similar problems,5
A small group of active neighbors,6
All neighbors together,34
Neighbor(s) who have time,6
Local government,6
Other,1
DK/RA,7
