"Hate crime, hate speech, and discrimination in Georgia, November 2021"

HATGRT: Which group do you think hate speech is targeted at most often in Georgia?
Question text: Which group do you think hate speech is targeted at most often in Georgia?
"Note: Answer options Turks, Religious minorities, Chinese, Romani people, Kurd or Yazidis, Iranians, People with a disabilities, Muslims, Arabs, Africans, Indians, Avars, Jewish persons, Kists, Protestants, Ossetians, Christians, Abkhaz were grouped to Other."

Frequency distribution (%)
LGBT people/Homosexuals,43
Russians,6
Azerbaijanis,3
Jehovah's Witnesses,2
Women,2
Armenians,2
Ethnic minorities,2
Other,14
I cannot think of a minority group,9
DK/RA,17
