კავკასიის ბარომეტრი 2008 საქართველო

LOANUSE: Primary use of the largest loan
"შეკითხვის ტექსტი: For the largest loan you have taken in the last 12 months, what was the money primarily used for?"
შენიშვნა: The question was asked to the respondents who had taken at least one loan more than 100 USD in the last 12 months
შენიშვნა: The question was recoded. Options Pay for utilities and Travel / Vacation were grouped with Other

სიხშირის განაწილება (%)
Purchase durable goods,19
Pay for medical care,18
Everyday expenses,18
Business expenses / investments,10
Purchase / build / renovate a house,9
Buy food,7
Repay previously taken loans / credits,4
Pay for education,4
"Pay for special events (wedding, funeral)",4
Other,5
DK/RA,2
