"Knowledge of and attitudes toward the EU in Georgia, 2017"

"EUVOTLSTN: Why vote against EU:  Life conditions in Georgia would worsen, since the European Union has its own economic problems"
"Question text: What are the main reasons you would vote against Georgia's membership in the European Union? Please choose up to three reasons - Life conditions in Georgia would worsen, since the European Union has its own economic problems"
"Note: The question was asked to the respondents, who would vote against the EU membership"

Frequency distribution (%)
Mentioned,14
Not mentioned,78
DK,7
RA,1
