კავკასიის ბარომეტრი 2020 საქართველო

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
"შეკითხვის ტექსტი: საქართველოში ბევრი პოლიტიკური პარტიაა. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? ამას მხოლოდ კვლევითი მიზნით გეკითხებით. გარწმუნებთ, რომ ეს მონაცემები კონფიდენციალური იქნება."
"შენიშვნა: გამოკითხვისას პასუხის ვარიანტების როტაცია ხდებოდა. პასუხის ვარიანტი 'ლეიბორისტული პარტია' დაჯგუფდა 'სხვა' ვარიანტთან. ცვლადი გამოთვლილია კითხვისა და ჩაკითხვის პასუხების შესაბამისად. ჩაკითხვას ეკითხებოდნენ მაშინ, როცა რესპონდენტი პასუხობდა 'ასეთი პარტია არ არსებობს', 'არ ვიცი', 'უარი პასუხზე'."

სიხშირის განაწილება (%)
ქართული ოცნება,30
ერთიანი ნაციონალური მოძრაობა,8
გირჩი,2
ევროპული საქართველო - მოძრაობა თავისუფლებისთვის,2
საქართველოს პატრიოტთა ალიანსი,1
მოქალაქეები,1
ლელო,1
სტრატეგია აღმაშენებელი,1
სხვა,2
ასეთი პარტია არ არსებობს,29
არ ვიცი,7
უარი პასუხზე,17
