"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

"TOPUBTRDSTR: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი ხელმისაწვდომი იქნება ისეთ უბნებში, რომლებშიც დღესდღეობით არ არის"
"შეკითხვის ტექსტი: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი ხელმისაწვდომი იქნება ისეთ უბნებში, რომლებშიც დღესდღეობით არ არის"
"შენიშვნა: მხოლოდ ის რესპონდენტები, ვინც კერძო ავტომობილს იყენებს ყოველდღიურ ცხოვრებაში"
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ ორი პასუხი

სიხშირის განაწილება (%)
დასახელდა,4
არ დასახელდა,57
არ გადავიდოდი საზოგადოებრივ ტრანსპორტზე,29
არ ვიცი,9
უარი პასუხზე,1
