კავკასიის ბარომეტრი 2021 სომხეთი

EUNSUPW: What is the main reason you would not support Armenia's membership in the European Union? 
შეკითხვის ტექსტი: What is the main reason you would not support Armenia's membership in the European Union? 
"შენიშვნა: This question was asked for those, who sad that 'Don’t support at all' or 'Rather not support' Armenia's membership in EU"

სიხშირის განაწილება (%)
EU membership will not benefit Armenia,52
Membership in EU would harm Armenia's culture and traditions,10
Membership in EU would hinder Armenia's relations with Russia  ,8
Armenia would be less protected from foreign treats,5
Membership in EU would restrict Armenia's independence,5
"People’s everyday life in Armenia will become more dangerous, less safe",2
People’s economic conditions in Armenia would worsen,1
There would be less of a chance to restore Armenia's territorial integrity,1
Other,5
DK/RA,11
