NDI დროითი მწკრივები - საქართველო

HHASIZE: შინამეურნეობის ყველა ზრდასრული წევრის რაოდენობა
შეკითხვის ტექსტი: შინამეურნეობის ზრდასრულ წევრთა რაოდენობა,

დროითი მწკრივები (%),1,2,3,4,5,6 ან მეტი
აპრ 2014,17,37,21,15,6,3
აგვ 2014,19,36,21,15,7,3
ოქტ 2014,20,36,21,16,4,2
აპრ 2015,18,35,22,16,6,3
აგვ 2015,21,33,22,15,6,3
ნოე 2015,22,34,21,16,6,1
მარ 2016,19,35,21,17,5,3
ივნ 2016,19,35,23,14,6,2
ნოე 2016,20,36,22,16,5,2
აპრ 2017,20,37,21,15,6,2
ივნ 2017,21,34,23,16,5,2
დეკ 2017,19,37,21,16,5,2
მარ 2018,18,37,22,15,6,2
ივნ 2018,20,36,23,14,5,2
დეკ 2018,20,35,23,15,4,2
აპრ 2019,21,37,22,14,4,2
ივლ 2019,23,36,22,13,5,2
დეკ 2019,21,38,23,13,4,2
