"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

UNEMPL: Who can best manage the following issues? - Resolving unemployment
Question text: Using this card please tell me who do you think can best manage the following issues in Georgia? - Resolving unemployment
"Note: The question was recoded. Answer options 'International Organizations', and 'Church' were grouped to 'Other'"

Frequency distribution (%)
Central Government of Georgia,66
"Local Government (City Hall, City Council)",11
Business Companies,10
Georgian NGOs,2
People,2
Trade Unions,2
Other,2
No one,5
This issue is resolved,0
DK/RA,3
