"Survey on Public Policies, 2018"

PARLMNEG: Member of the Georgian Parliament whose work you evaluate as the most negative
Sual mətni: Please name one Member of the Georgian Parliament whose work you evaluate as the most negative
Qeyd: This variable was recoded from open-ended question. The answer options that were named by less than 1% of population were grouped as 'other'. 

Təkrarlanma bölgüsü (%)
Irakli Kobakhidze,2
Nika Melia,2
Giga Bokeria,2
Giorgi Kvirikashvili,1
Emzar Kvitsiani,1
Eka Beselia,1
Gia Volski,1
Other,8
I do not evaluate anyone’s work as negative,12
I evaluate everybody’s work as negative,20
DK,41
RA,8
