NDI time-series dataset Georgia

NATMEDIA: Most important national issues - Media independence
Question text: What are the most important national issues facing you and your family? Please name up to three - Media independence,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,1,99,0
Օգոս 2014,0,99,0
Հոկ 2014,0,99,1
Ապր 2015,0,99,1
Նոյեմ 2015,2,98,0
Մարտ 2016,1,99,0
Հուն 2016,1,99,0
Նոյեմ 2016,1,99,0
Հուն 2017,1,98,0
Դեկ 2017,1,99,0
Հուն 2018,1,98,1
Դեկ 2018,1,99,0
Հուլ 2019,1,98,1
Օգոս 2020,0,97,3
Դեկ 2020,0,96,4
