NDI time-series dataset Georgia

NATPENS: Most important national issues - Pensions
Question text: What are the most important national issues facing you and your family? Please name up to three - Pensions,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,24,76,0
Օգոս 2014,25,75,0
Հոկ 2014,26,74,1
Ապր 2015,21,78,1
Նոյեմ 2015,28,72,0
Մարտ 2016,26,74,0
Հուն 2016,25,75,0
Նոյեմ 2016,24,76,0
Հուն 2017,22,77,0
Դեկ 2017,25,75,0
Հուն 2018,28,72,1
Դեկ 2018,25,75,0
Հուլ 2019,22,77,1
Օգոս 2020,13,84,3
Դեկ 2020,9,87,4
