"NDI: Public attitudes in Georgia, November-December 2019"

VOTPARLS: If parliamentary elections were tomorrow which party would you vote for?
Question text: If parliamentary elections were tomorrow which party would you vote for?
Note: The question was asked only to the half of the respondents. Respondents read the question and selected the answer on their own. The question was asked to the likely voters. 
Note: The question was recoded. Free Georgia was grouped to 'Other'.

Frequency distribution (%)
Georgian Dream - Democratic Georgia,20
UNM,13
European Georgia - Free Democrats,8
Georgian Labor Party,5
Alliance of Patriots of Georgia,4
Political Platform - New Georgia,3
Democratic Movement – United Georgia,3
New Political Center - Girchi,2
Other,2
No party,14
Don't know,12
Refuse to answer,14
