NDI time-series dataset Georgia

NATCRM: Most important national issues - Crime
Question text: What are the most important national issues facing you and your family? Please name up to three - Crime,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,2,97,0
Aug 2014,2,98,0
Oct 2014,6,94,1
Apr 2015,5,95,1
Nov 2015,3,97,0
Mar 2016,4,96,0
Jun 2016,3,97,0
Nov 2016,3,97,0
Jun 2017,3,96,0
Dec 2017,5,95,0
Jun 2018,6,93,1
Dec 2018,5,95,0
Jul 2019,3,96,1
Aug 2020,5,92,3
Dec 2020,3,94,4
