Caucasus Barometer 2009 Armenia

INFSOU2: Second main source of information about current events in Armenia
"Question text: What are your main sources of information for receiving news about current events in Armenia? Please tell me, which is your second main source of information"
Note: The question was recoded and differs from the original database. Frequency is calculated without Not applicable option

Frequency distribution (%)
"Neighbors, friends",36
"Newspapers, news magazines",17
Family members,16
Radio,8
Colleagues,7
TV,6
Internet,5
Other,1
DK,3
RA,1
