Caucasus Barometer 2021 Armenia

SETTYPE: Settlement type
Question text: Settlement type,

PARTYSUPP: Which political party is closest to you?
Question text: There are a number of political parties in Armenia. Which political party is closest to you?

Cross tabulation (%),Capital,Urban,Rural
Civil Contract,28,28,44
Armenia Alliance,45,29,26
I Have Honor Alliance,26,33,41
Prosperous Armenia ,23,35,42
Hanrapetutyun Party,28,44,29
Armenian National Congress,21,33,46
Shirinyan-Babajanyan Alliance of Democrats,25,36,39
National Democratic Pole,27,37,36
Bright Armenia,48,19,34
Other ,27,14,59
There is no such party,26,37,37
DK,25,32,44
RA,71,22,8
