"NDI: Public attitudes in Georgia, December 2017"

IMPPOLIC17: Which was the most important when deciding which party to vote for?
Sual mətni: Which of the following was the most important when deciding which party to vote for in local elections?
Qeyd: The question was asked only to respondents who said they voted in October 21 local government election or the run offs

Təkrarlanma bölgüsü (%)
Party/candidate economic policy,29
Party/candidate stance on healthcare issues,14
Party/candidate position on infrastructure and urban development,9
Party/candidate foreign policy stance,7
Party/candidate history/reputation,7
Party/candidate my family and/or friends supported,6
Party/candidate stance on rule of law,6
Party/candidate education policy stance,6
Party leaders,5
To prevent another party from winning,2
Party/candidate I was advised to vote for by my superiors,1
Other,1
DK,6
RA,2
