"Media survey in Georgia, 2011"

PAPTIME: Time spent daily on reading news in Georgian newspapers
"Sual mətni: Not counting online publications, how many hours do you spend on an average day reading about politics and current events in Georgia in Georgian newspapers and news magazines? "

Təkrarlanma bölgüsü (%)
Less than 30 minutes,8
30 minutes - 1 hour,10
1 hour - 1.5 hours,3
1.5 hours - 2 hours,2
2 hours - 2.5 hours,1
2.5 hours - 3 hours,1
More than 3 hours,1
"Read, but not daily",23
Do not read at all,53
DK/RA,1
