Caucasus Barometer 2021  Georgia

EUNSUPW: What is the main reason you would not support Georgia's membership in the European Union? 
Question text: What is the main reason you would not support Georgia's membership in the European Union? 
"Note: This question was asked for those, who sad that 'Don’t support at all' or 'Rather not support' Georgia's membership in EU"

Frequency distribution (%)
EU membership will not benefit Georgia,28
Membership in EU would hinder Georgia's relations with Russia  ,15
Membership in EU would harm Georgia's culture and traditions,13
Membership in EU would restrict Georgia's independence,5
People’s economic conditions in Georgia would worsen,3
There would be less of a chance to restore Georgia's territorial integrity,3
"People’s everyday life in Georgia will become more dangerous, less safe",1
Georgia would be less protected from foreign treats,1
Other,9
DK,16
RA,5
