"მედიის კვლევა საქართველოში, 2011"

TVPTIME: Time spent daily watching news or current affairs
შეკითხვის ტექსტი: How much time per day do you spend watching news or programs about politics and current events?
შენიშვნა: The question was asked to the respondents who own and watch TV.

სიხშირის განაწილება (%)
Less than 30 minutes,17
30 minutes - 1 hour,38
1 hour - 1.5 hours,14
1.5 hours - 2 hours,7
2 hours - 2.5 hours,2
2.5 hours - 3 hours,2
More than 3 hours,3
"Watch, but not daily",5
Do not watch news programs,3
DK/RA,9
