"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2017"

FORLIVEC: რომელ ქვეყანაში ისურვებდით საცხოვრებლად გადასვლას ყველაზე მეტად?
შეკითხვის ტექსტი: რომელ ქვეყანაში ისურვებდით საცხოვრებლად გადასვლას ყველაზე მეტად?
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებსაც სურთ უცხოეთში სამუდამოდ საცხოვრებლად წასვლა"
"შენიშვნა: საწყისი ღია კითხვა დაიხურა. პასუხები პოლონეთი, დანია, ბელგია, ნორვეგია, ევროპა, სომხეთი, ირანი, მოლდოვა, უნგრეთი, ბელორუსი, რუნინეთი და ნებისმიერი ქვეყანა გაერთიანდა 'სხვა'-ში."

სიხშირის განაწილება (%)
აშშ,16
გერმანია,15
რუსეთის ფედერაცია,13
საფრანგეთი,8
იტალია,7
თურქეთი,5
ისრაელი,4
გაერთიანებული სამეფო,4
ესპანეთი,4
შვეიცარია,3
ავსტრალია,2
კანადა,2
შვედეთი,2
აზერბაიჯანი,2
სხვა,9
არ ვიცი/უარი პასუხზე,6
