NDI დროითი მწკრივები - საქართველო

NATJOBS: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სამუშაო ადგილები 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სამუშაო ადგილები ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,61,39,0
აგვ 2014,63,37,0
ოქტ 2014,61,38,1
აპრ 2015,66,33,1
ნოე 2015,57,43,0
მარ 2016,57,43,0
ივნ 2016,56,44,0
ნოე 2016,58,42,0
ივნ 2017,52,47,0
დეკ 2017,54,45,0
ივნ 2018,51,48,1
დეკ 2018,51,49,0
ივლ 2019,48,51,1
აგვ 2020,49,49,3
დეკ 2020,46,51,4
