"მართლმსაჯულების სისტემის მიმართ დამოკიდებულება საქართველოში, 2011"

JUDGDEP: Judges are dependent on what?
"შეკითხვის ტექსტი: In your opinion, whom or what do the Georgian judges depend on most? "
"შენიშვნა: The question was asked to the respondents, who do not agree that judges are independent in Georgia.  Options High Council of Justice, Ministry of Justice, Members of the Parliament, Prime Minister, Other Ministries, European Union and Large-scale business were grouped to Other.  "

სიხშირის განაწილება (%)
Government,27
President,14
Prosecutors,7
Higher ranking judges,5
Ministry of Internal Affairs,5
Supreme Court,3
Ruling political party,2
Other,5
DK,30
RA,2
