NDI time-series dataset Georgia

NATPRICE: Most important national issues - Rising prices/inflation
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Rising prices / inflation,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,17,82,0
Avq 2014,19,81,0
Okty 2014,19,80,1
Apr 2015,43,57,1
Noy 2015,26,74,0
Mart 2016,35,64,0
İyun 2016,26,73,0
Noy 2016,38,62,0
İyun 2017,28,72,0
Dek 2017,35,65,0
İyun 2018,28,71,1
Dek 2018,37,63,0
İyul 2019,34,65,1
Avq 2020,20,77,3
Dek 2020,31,66,4
